Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
TBBK,The Bancorp Inc,2.0 B,10.0,25,,,2.3,42,,45.9,19
TBNK,Territorial Bancorp Inc,262 M,14,2.0,9.2,,0.28,11,,51.4,25
TCBC,TC Bancshares Inc,46 M,450,0.18,0.74,,0.72,0.97,,62.2,40
TCBI,Texas Capital Bancshares Inc,2.5 B,16,6.0,,,0.97,18,,54.9,31
TCBK,TriCo Bancshares,1.8 B,9.6,10,3.6,,0.97,29,,45.9,20
TCBS,Texas Community Bancshares Inc,92 M,Inf,-1.3,0.81,,0.76,-6.6,,67.0,46
TCBX,Third Coast Bancshares Inc,1.3 M,10.0,8.4,,,0.65,23,,44.8,18
TFC,Truist Financial Corporation,84 B,,-1.8,6.0,,0.91,-5.1,,71.4,53
TFIN,Triumph Financial Inc,2.0 B,47,4.7,,,2.1,10,,65.6,45
TFSL,TFS Financial Corporation,7.9 B,48,4.0,9.2,,1.8,24,,62.7,41
THFF,First Financial Corporation,534 M,7.2,12,2.7,,0.81,29,,39.3,12
TMP,Tompkins Financial Corporation,1.3 B,70,1.5,5.1,,1.00,4.4,,65.0,45
TOWN,Towne Bank,2.3 B,12,7.9,3.8,,0.95,22,,51.0,26
TRMK,Trustmark Corporation,1.7 B,9.6,10,3.6,,0.95,22,,47.4,22
TRST,TrustCo Bank Corp,61 M,8.6,9.4,5.4,,0.78,31,,41.8,15
TSBK,Timberland Bancorp Inc,63 M,8.3,11,3.6,,0.89,34,,41.3,14
UBCP,United Bancorp Inc,54 M,7.7,14,5.5,,1.1,29,,44.0,18
UBFO,United Security Bancshares,164 M,6.5,16,6.1,,1.1,37,,41.1,14
UBSI,United Bankshares Inc,5.0 B,12,7.9,4.4,,0.94,35,,47.9,22
UCBI,United Community Banks Inc,2.4 B,16,6.3,3.7,,0.93,23,,52.8,28
UMBF,UMB Financial Corporation,7.4 B,11,12,1.9,,1.2,24,,50.2,25
UNB,Union Bankshares Inc,123 M,11,18,4.7,,2.0,23,,50.5,26
UNTY,Unity Bancorp Inc,451 M,7.0,15,1.8,,1.0,39,,40.4,14
USB,U S  Bancorp,81 B,12,10,4.5,,1.4,21,,53.5,29
USCB,USCB Financial Holdings Inc,361 M,12,8.8,0.00,,1.1,26,,51.7,27
UVSP,Univest Financial Corporation,824 M,8.0,8.8,4.4,,0.68,24,,42.6,15
VABK,Virginia National Bankshares Corporati,207 M,8.1,13,4.5,,1.0,33,,43.1,17
VBFC,Village Bank and Trust Financial Corp,,32,3.0,0.00,,0.92,7.6,,59.5,37
VBNK,VersaBank,280 M,9.5,12,0.92,,0.76,40,,39.2,12
VBTX,Veritex Holdings Inc,771 M,9.5,7.3,4.3,,0.67,28,,43.8,17
VLY,Valley National Bancorp,6.9 B,7.9,7.6,5.9,,0.59,27,,41.8,15
WABC,Westamerica Bancorporation,1.1 B,7.7,23,3.7,,1.6,49,,42.3,15
WAFD,WaFd Inc,4.6 B,8.0,9.9,2.8,,0.81,35,,40.7,14
WAFDP,WaFd Inc,3.9 B,5.7,9.9,4.8,,0.47,35,,36.5,9
WAL,Western Alliance Bancorporation,13 B,8.9,12,2.5,,1.1,28,,46.4,20
WASH,Washington Trust Bancorp Inc,1.6 B,8.8,10,9.1,,0.89,25,,44.6,18
WBS,Webster Financial Corporation,11 B,9.8,10,3.3,,0.99,34,,45.5,19
WMPN,William Penn Bancorporation,154 M,153,0.59,0.99,,0.84,4.1,,62.4,41
WNEB,Western New England Bancorp Inc,292 M,10.0,6.5,3.7,,0.66,19,,47.3,21
WSBC,WesBanco Inc,3.0 B,11,6.4,5.1,,0.70,27,,46.3,20
WSBF,Waterstone Financial Inc,788 M,24,2.6,6.3,,0.63,7.2,,54.9,30
WSFS,WSFS Financial Corporation,2.5 B,9.6,11,1.4,,1.0,29,,46.1,20
WTBA,West Bancorporation,803 M,11,11,6.0,,1.3,30,,49.5,24
WTFC,Wintrust Financial Corporation,7.8 B,10.0,12,1.7,,1.2,28,,48.3,23
WTFCM,Wintrust Financial Corporation,3.2 B,3.3,12,6.8,,0.29,28,,35.1,8
ZION,Zions Bancorporation N A,8.2 B,9.1,12,4.1,,1.1,22,,48.2,23
